Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z7F3D81093;;Comune di Diamante;LAVORI DI MANUTENZIONE ORDINARIA DA ESEGUIRE SU AUTOVETTURA FIAT SEDICI TARGATA YA024AH;;; 02938300783 - IMPIERI AUTO S.R.L.;;;;;;
Z6F3D91ADF;;Comune di Diamante;INCARICO PROFESSIONALE RELATIVO ALLA REDAZIONE DEL PIANO DI SAFETY E SECURITY PER L'EVENTO PROGRAMMATO DEL 08/12/2023 - FESTA DELL'IMMACOLATA;;;02746710785 - Ing. Luigi Fazio;;;;;;
ZB23D70101;;Comune di Diamante;FORNITURA DI ABBIGLIAMENTO DA LAVORO PER IL PERSONALE ADDETTO AL SETTORE MANUTENTIVO;;;03847040783 - IDROCENTER S.R.L.;;;;;;
ZD83DA4F96;;Comune di Diamante;REALIZZAZIONE DI  UN PARCHEGGIO PUBBLICO IN VIA BOCCIONI ;;;80208450587 - ANAS S.P.A.;;;;;;
ZA73DBEAEC;;Comune di Diamante;SUPPORTO PER IL BACK - OFFICE/FRONT - OFFICE E ATTIVITA' DATA ENTRY/ELABORAZIONE RELATIVI ALLA GESTIONE DEGLI UFFICI SUE - URBANISTICA;;;;;;;;;
ZD13DBEE66;;Comune di Diamante;SUPPORTO PER IL BACK-OFFICE/FRONT-OFFICE E ATTIVITA DATA ENTRY/ELABORAZIONE RELATIVI ALLA GESTIONE DEGLI UFFICI DEMAIO-PATRIMONIO-SERVIZI CIMITERIALI;;;;;;;;;
ZDA3C6154A;;Comune di Diamante;SERVIZIO DI COLLAUDO DELLE STRUTTURE PER IL RIPRISTINO DELLE INFRASTRUTTURE DI VIA MARINA PICCOLA, VIALE GLAUCO, VIA DISCESA CORVINO INFERIORE DANNEGGIATE DAI MAROSI CHE SI SONO ABBATTUTI TRA IL 21 E IL 24 DICEMBRE 2019 SULLA FASCIA COSTIERA;;;01559410780 - ARCH. GIUSEPPE PISCIOTTI;;;;;;
ZA23DCCFFC;;Comune di Diamante;SERVIZI DI SUPPORTO BACK-OFFICE/FRONT-OFFICE ED ATTIVITA' DATA ENTRY/ELABORAZIONE DATI GESTIONE DELL'UFFICIO PUBBLICA ISTRUZIONE;;;03349980783 - SOCIET&Agrave. COOPERATIVA SOCIALE A R.L. AION;;;;;;
ZE53DF624A;;Comune di Diamante;SUPPORTO PER IL BACK-OFFICE/FRONT-OFFICE E ATTIVITA' DATA ENTRY/ELABORAZIONE RELATIVI ALLA GESTIONE DELL'UFFICIO SERVIZI MANUTENTIVI ED AMBIENTE;;;;;;;;;
Z0A3DF611C;;Comune di Diamante;SUPPORTO PER IL BACK-OFFICE/FRONT -OFFICE E ATTIVITA' DATA ENTRY/ELABORAZIONE RELATIVI ALAL GESTIONE DELL'UFFICIO GESTIONE RIFIUTI, VERDE PUBBLICO E MANUTENZIONE ORDINARIA EDIFICI COMUNALI;;;;;;;;;
Z503DA98BE;;Comune di Diamante;SERVIZI DI SUPPORTO BACK-OFFICE/FRONT-OFFICE ED ATTIVITA' DATA ENTRY/ELABORAZIONE DATI, GESTIONE DELL'UFFICIO SERVIZI DEMOGRAFICI 2024;;;03518100783 - ditta Egidio Bruno;;;;;;
Z8C3DE1479;;Comune di Diamante;SUPPORTO BACK-OFFICE/FRONT-OFFICE ED ATTIVITA' DATA ENTRY/ELABORAZIONE DATI RELATIVI ALLA GESTIONE DELL'UFFICIO SUAP-COMMERCIO/TURISMO SPORT SPETTACOLO, CULTURA;;;03852070782 - EG SERVIZI di EMILIANO GRECO;;;;;;
A044C2E673;;Comune di Diamante;AVVISO PUBBLICO PNRR - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 - SERVIZI E CITTADINANZA DIGITALE - MISURA 1.4.3 - ADOZIONE APP IO;;;03818680799 - PAL IFM SRL;;;;;;
ZEA3DFBCDC;;Comune di Diamante;ACQUISTO E FORNITURA DI BANDE SONORE E CARTELLI VARI;;;02022620781 - Ditta Gifra di Giampiero Salituro;;;;;;
Z803E09372;;Comune di Diamante;ACQUISTO E FORNITURA DI CARTELLI STRADALI VARI;;;02022620781 - Ditta Gifra di Giampiero Salituro;;;;;;
Z8B3E09473;;Comune di Diamante;LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA SULL'ILLUMINAZIONE PUBBLICA IN CONTRADA CAMMAROTEA;;;03706740796 - DITTA VI.SA. SERVICES S.R.L.;;;;;;
B016539BBD;;Comune di Diamante;Servizio di manutenzione degli ascensori comunali;;;;;;;;;
B0165217F0;;Comune di Diamante;Manutenzione ordinaria, manutenzione straordinaria e di pronto intervento sulla rete idrica comunale;;;;;;;;;
B016546679;;Comune di Diamante;FORNITURA DI N. 60 SACCHETTI DI CONGLOMERATO BITUMINOSO A FREDDO DA KG 25 CADAUNO OCCORRENTE PER LA SISTEMAZIONE DELLE STRADE COMUNALI;;;;;;;;;
B03BEBEF7A;;Comune di Diamante;Fornitura e posa in opera di segnaletica stradale;;;;;;;;;
B016BC4201;;Comune di Diamante;SERVIZIO DI FRAZIONAMENTO;;;;;;;;;
B019842952;;Comune di Diamante;Misura 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (SETTEMBRE 2022);;;;;;;;;
B01A6534F7;;Comune di Diamante;MANUTENZIONE STRAORDIARIA AUTOBUS TARGATO FB772EN UTILIZZATO PER IL TRASPORTO SCOLASTICO;;;;;;;;;
B01ABADF83;;Comune di Diamante;RINNOVO POLIZZA ASSICURATIVA AUTUBUS TARGATO GL748JT UTILIZZATO PER IL TRASPORTO SCOLASTICO;;;;;;;;;
B033C4DAB5;;Comune di Diamante;MANUTENZIONE STRAORDIARIA AUTOBUS TARGATO FB771EN UTILIZZATO PER IL TRASPORTO SCOLASTICO;;;;;;;;;
B03B56ACD7;;Comune di Diamante;MANUTENZIONE ORDINARIA, STRAORDINARIA E DI PRONTO INTERVENTO SULLA RETE IDRICA COMUNALE;;;;;;;;;
B03F1D1552;;Comune di Diamante;Tutoraggio amministrativo e Formazione_Elenchi Idonei_INTERPELLO_DIAMANTE (CS)_Vigilanza C;;;;;;;;;
B03ECE772F;;Comune di Diamante;Tutoraggio amministrativo e Formazione_Elenchi Idonei_INTERPELLO_DIAMANTE (CS)_PNRR_Contabile C;;;;;;;;;
B03E6F6006;;Comune di Diamante;Tutoraggio amministrativo e Formazione_Elenchi Idonei_INTERPELLO_DIAMANTE (CS)_Amministrativo C;;;;;;;;;
B03F02EB8B;;Comune di Diamante;Tutoraggio amministrativo e Formazione_Elenchi Idonei_INTERPELLO_DIAMANTE (CS)_Tecnico D;;;;;;;;;
B0431BF6F8;;Comune di Diamante;ACQUISTO NASTRO SEGNALETICO - POLIZIA LOCALE;;;;;;;;;
B04263B634;;Comune di Diamante;SUPPORTO AL PERSONALE DELLA POLIZIA LOCALE DURANTE LE GIORNATE DAL 09 AL 13 FEBBRAIO 2024 - CARNEVALPIC - SECURITY SERVICE;;;;;;;;;
B048E7F125;;Comune di Diamante;ACQUISTO N&deg. 1 MONITOR/TV 43 PER VIDEOSORVEGLIANZA E N&deg. 2 MICROSD KINGSTON 64GB;;;;;;;;;
B0515BDC1C;;Comune di Diamante;SERVIZIO STRAORDINARIO DI SPAZZAMENTO E SVUOTAMENTO CESTINI;;;;;;;;;
B0557255B4;;Comune di Diamante;FORNITURA DI 2.000 LITRI DI GAS PER LE SCUOLE DELLINFANZIA DI DIAMANTE E CIRELLA;;;;;;;;;
B04951A499;;Comune di Diamante;N&deg. 1 AUTOMBULANZA TIPO A AUTOMEDICA E 1 SQUADRA A PIEDI - CARNEVALE 2024 NEI GIORNI 11-12-13 FEBBRAIO;;;;;;;;;
B06B977AA8;;Comune di Diamante;RINNOVO POLIZZE RELATIVE AGLI AUTOBUS TARGATI FB771EN E FB772EN;;;;;;;;;
B06DF01516;;Comune di Diamante;Supporto del servizio ufficio SUE URBANISTICA;;;;;;;;;
B06DFA29F1;;Comune di Diamante;SERVIZIO DI SUPPORTO UFFICIO SERVIZI MANUTENTIVO ED AMBIENTE;;;;;;;;;
B06DF970E0;;Comune di Diamante;SERVIZIO DI SUPPORTO UFFICIO GESTIONE RIFIUTI VERDE PUBBLICO E MANUTENZIONE ORDINARIA EDIFICI COMUNALI;;;;;;;;;
B023280235;;Comune di Diamante;COMPLETAMENTO DEI LAVORI DI MESSA IN SICUREZZA IDRAULICA DEL TRATTO TERMINALE DEL FIUME CORVINO;;;;;;;;;
B0767AAB9D;;Comune di Diamante;SUPPORTO/BACK- OFFICE/FRONT-OFFICE E ATTIVIT&Agrave. DATA ENTRY/ELABORAZIONE RELATIVI ALLA GESTIONE DEGLI UFFICI DEMANIO - PATRIMONIO &ndash. SERVIZI CIMITERIALI;;;;;;;;;
B038F2AC3A;;Comune di Diamante;INIZIATIVE - GIORNATA DELLA MEMORIA - ANNO 2024 - VIAGGIO DI ISTRUZIONE IN LUOGO SIMBOLO DELLA SHOAH - CAMPO DI CONCENTRAMENTO DI AUSCHWITZ;;;;;;;;;
B0513C18E6;;Comune di Diamante;SERVIZI TECNICI di collaudo delle strutture da realizzarsi nellambito dell'opera REALIZZAZIONE DELL'ASILO NIDO COMUNALE MEDIANTE AMPLIAMENTO E AMMODERNAMENTO DELLA SCUOLA DELL'INFANZIA DI VIA DOMENICO SAVIO;;;;;;;;;
B0530029C2;;Comune di Diamante;MANUTENZIONE ORDINARIA DELLE STRADE E DEGLI IMMOBILI COMUNALI E SERVIZIO DI PULIZIA BAGNI;;;;;;;;;
B054B09780;;Comune di Diamante;Interventi urgenti di ricostruzione del muro danneggiato e ricostruzione della retrostante strada comunale;;;;;;;;;
B063C8C4C2;;Comune di Diamante;Interventi di manutenzione straordinaria al pozzetto della rete idrica comunale sito in Via Vittorio Veneto, Cirella;;;;;;;;;
B0783F1170;;Comune di Diamante;SUPPORTO UFFICIO GESTIONE RIFIUTI VERDE PUBBLICO E MANUTENZIONE ORDINARIA EDIFICI COMUNALI;;;;;;;;;
B077D59075;;Comune di Diamante;SUPPORTO/BACK- OFFICE/FRONT-OFFICE E ATTIVIT&Agrave. DATA ENTRY/ELABORAZIONE RELATIVI ALLA GESTIONE DEGLI UFFICI SERVIZI MANUTENTIVO ED AMBIENTE;;;;;;;;;
B07815060E;;Comune di Diamante;SERVIZIO DI SUPPORTO UFFICIO MANUTENTIVO ED AMBIENTE;;;;;;;;;
B07C942512;;Comune di Diamante;MONTAGGIO N. 3 CLIMATIZZATORI 12000 BTU PRESSO UFFICIO TRIBUTI ED ADEGUAMENTO IMPIANTO ELETTRICO;;;;;;;;;
B07DE5F16C;;Comune di Diamante;Misura 1.4.5 PIATTAFORMA NOTIFICHE DIGITALI - TRIBUTI;;;;;;;;;
B081FFE863;;Comune di Diamante;MATERIALE VARIO OCCORRENTE PER LAVORI DA ESEGUIRE PRESSO GLI UFFICI TRIBUTI E RAGIONERIA;;;;;;;;;
B08764D1C4;;Comune di Diamante;COMUNICAZIONE ISTITUZIONALE A MEZZO PORTALI WEB E SERVIZI INFORMATICI FINO AL 30/06/2024;;;;;;;;;
B08711C908;;Comune di Diamante;REDAZIONE DI COMUNICATI STAMPA E RACCOLTA PUBBLICITARIA DIRETTA ED INDIRETTA COLLEGATA AL PERIODICO COMUNALE ONLINE IL DIAMANTE FINO AL 30/06/2024;;;;;;;;;
B086B14EE0;;Comune di Diamante;PUBBLICAZIONE PERIODICO COMUNALE ONLINE IL DIAMANTE E SERVIZI DI PRESENZA PRESSO LE MANIFESTAZIONI COMUNALI FINO AL 30/06/2024;;;;;;;;;
B08794CAB4;;Comune di Diamante;RACCOLTA PUBBLICITARIA DIRETTA ED INDIRETTA FINO AL 30/06/2024;;;;;;;;;
B08499AEB0;;Comune di Diamante;Rinnovo assicurazioni palestre;;;;;;;;;
B08447C5A7;;Comune di Diamante;Misura 1.4.5 PIATTAFORMA NOTIFICHE DIGITALI - SANZIONI CDS;;;;;;;;;
B08CA98152;;Comune di Diamante;ACQUISTO MATERIALE OCCORRENTE PER LAVORI NEGLI UFFICI DEL SETTORE PRIMO;;;;;;;;;
B081DACE32;;Comune di Diamante;COMUNICAZIONE ISTITUZIONALE A MEZZO RIPRESE TELEVISIVE FINO AL 30/06/2024;;;;;;;;;
B09B15F2DA;;Comune di Diamante;SPEDIZIONI POSTALI ANNO 2024 PER GLI UFFICI COMUNALI;;;;;;;;;
B09F76295F;;Comune di Diamante;SERVIZIO SPORTELLO RATEIZZAZIONI TRIBUTI E RACCORDO SU PRATICHE DI COMPETENZA CONDIVISA CON UFFICIO POLIZIA MUNICIPALE E SUAP FINO AL 30 GIUGNO 2024;;;;;;;;;
B0A00FE76E;;Comune di Diamante;SERVIZIO DI PULIZIE PRESSO UFFICIO TRIBUTI E NOTIFICHE FINO AL 31 DICEMBRE 2024;;;;;;;;;
B0A362FC87;;Comune di Diamante;SERVIZI DI ELABORAZIONE PAGHE E SERVIZI CONNESSI, TRASMISSIONI MENSILI RELATIVE ALLE RETRIBUZIONI, DICHIARAZIONI FISCALI RELATIVE AL PERSONALE, PRATICHE PENSIONISTICHE, TFR, TFS, AGGIORNAMENTO PRATICHE SU PASSWEB;;;;;;;;;
B0A8EAE409;;Comune di Diamante;ACQUISTO SEGNALETICA VERTICALE S.S. 18 &ndash. VIALE PARTHENIUS, VILAE GLAUCO E CENTRO DI CIRELLA;;;;;;;;;
B0AB1A91F0;;Comune di Diamante;SERVIZIO DI RIMOZIONE TRASPORTO E SMALTIMENTO DELLA CARCASSA DI UN CINGHIALE;;;;;;;;;
B0B43F8EC4;;Comune di Diamante;GESTIONE PROVA IN FORMA SCRITTA A DISTANZA CON SOMMINISTRAZIONE DI N. 60 QUESITI A RISPOSTA MULTIPLA PER N. 4 CONCORSI/SELEZIONI DERIVANTI DA INTERPELLI ASMEL;;;;;;;;;
B0B6BC78A7;;Comune di Diamante;ACQUISTO ATTREZZATURE INFORMATICHE COMPLETE DI SISTEMA OPERATIVO E RELATIVI CAVI DI CONNESSIONE;;;;;;;;;
B0B6D32437;;Comune di Diamante;ACQUISTO ATTREZZATURE INFORMATICHE COMPLETE DI SISTEMA OPERATIVO E RELATIVI CAVI DI CONNESSIONE;;;;;;;;;
B0BAFC113F;;Comune di Diamante;Servizio di ''Recupero, ricovero, custodia, mantenimento e cura cani randagi'' per la durata di anni tre;;;;;;;;;
B0C52069F4;;Comune di Diamante;MANUTENZIONE STRAORDIARIA VEICOLO TARGATO FB772EN UTILIZZATO PER IL TRASPORTO SCOLASTICO;;;;;;;;;
B0C9731E3A;;Comune di Diamante;Fornitura di n. 60 sacchetti di conglomerato bituminoso a freddo da kg 25 cadauno occorrente per la sistemazione delle strade comunali;;;;;;;;;
B0CA55D02A;;Comune di Diamante;Fornitura di materiale vario occorrente per interventi sulle strutture comunali e sulla viabilit&agrave. comunale;;;;;;;;;
B0CF552BB4;;Comune di Diamante;ACQUISTO SMARTPHONE OUKITEL WP23 PRO ANDROID PER ACCERTAMENTI/SANZIONI AL CDS;;;;;;;;;
B0CFF9EB00;;Comune di Diamante;ACQUISTO MONTAGGIO ED EQUILIBRATURA PNEUMATICI PER AUTOVETTURA FIAAT PANDA TARGATA YA 173 AN;;;;;;;;;
B0DE57AA9B;;Comune di Diamante;GESTIONE STRUTTURA COMUNALE ACQUARIO MULTIMEDIALE &ndash. PROGETTO SPERIMENTALE MUSEO MULTIMEDIALE: NATURA, CULTURA, SVILUPPO E FUTURO;;;;;;;;;
B0DE5799C8;;Comune di Diamante;GESTIONE STRUTTURA COMUNALE ACQUARIO MULTIMEDIALE &ndash. PROGETTO SPERIMENTALE MUSEO MULTIMEDIALE: NATURA, CULTURA, SVILUPPO E FUTURO;;;;;;;;;
B0E2B6D3F0;;Comune di Diamante;Esecuzione di tumulazioni eccedenti quelle previste nel Capitolato speciale d appalto;;;;;;;;;
B0E846B43D;;Comune di Diamante;Lavori BEAUBOURG DEI BORGHI ARTE &amp. GUSTO DELLA RIVIERA DEI CEDRI - RIGENERAZIONE URBANA DEL CENTRO STORICO DI DIAMANTE/RESTLYNG DEL BORGO ED ACCESSIBILITA' GLOBALE - CUP: E28C20000110001;;;;;;;;;
B0EA43B4E1;;Comune di Diamante;L'esecuzione dei lavori di POTENZIAMENTO RETE IDRICA SUL TERRITORIO COMUNALE CUP E22E24000040004;;;;;;;;;
B0F47BE405;;Comune di Diamante;ASSISTENZA E SUPPORTO AL PERSONALE DELLA POLIZIA LOCALE PER LE GIORNATE DEL 24 E 29 MARZO 2024 - PROCESSIONI RELIGIONE PALME E VENERDI' SANTO.;;;;;;;;;
B0F4D2052E;;Comune di Diamante;MANUTENZIONE ORDINARIA, STRAORDINARIA E DI PRONTO INTERVENTO SULLA RETE IDRICA COMUNALE fino al 31.12.2024;;;;;;;;;
B0FC3EBD1F;;Comune di Diamante;ASSISTENZA E SUPPORTO AL PERSONALE DELLA POLIZIA LOCALE GIORNATE 07 - 08 DICEMBRE 2023;;;;;;;;;
B1083F67B8;;Comune di Diamante;SERVIZI DI ATTUAZIONE OBBLIGHI DI PUBBLICITA';;;;;;;;;
B10CBA711A;;Comune di Diamante;Fornitura di calcestruzzo per riparazioni varie delle strade comunali;;;;;;;;;
B11D8DFBAC;;Comune di Diamante;ACQUISTO SEGNALETICA VERTICALE E ORIZZONTALE &ndash. FORNITURA E POSA IN OPERA TARGHE DI INIZIO/FINE CENTRO ABITATO;;;;;;;;;
B1225F58B0;;Comune di Diamante;Lavori Interventi urgenti di ricostruzione del muro danneggiato e ricostruzione della retrostante strada comunale - CUP E27H23001880002;;;;;;;;;
B1235ABFBD;;Comune di Diamante;ATTIVAZIONE BIBLIOTECA COMUNALE - ACQUISTO MATERIALE OCCORENTE PER SISTEMAZIONE SPAZI ALL'INTERNO DEL MUSEO DAC;;;;;;;;;
B1443B59A5;;Comune di Diamante; PARTECIPAZIONE DI NUMERO DUE AGENTI DI POLIZIA LOCALE AL CORSO DI ABILITAZIONE DI MESSO NOTIFICATOREIMPEGNO DI SPESA IN FAVORE DELL'OPERATORE ECONOMICO;;;;;;;;;
B1454FA9F8;;Comune di Diamante;INTERVENTI DI RIPRISTINO DI GRIGLIE E RINGHIERE PRESENTI SUL TERRITORIO COMUNALE;;;;;;;;;
B1448B2776;;Comune di Diamante;ACQUISTO SEGNALETICA VERTICALE DI PREAVVISO VARCO 5;;;;;;;;;
B145036B31;;Comune di Diamante;INTERVENTI STRAORDINARI DI MESSA IN SICUREZZA E PULIZIA CANALI;;;;;;;;;
B144030220;;Comune di Diamante;Annualit&agrave. 2024 - Relamping pubblica illuminazione;;;;;;;;;
B14CB0B86E;;Comune di Diamante;INTERVENTI VARI DI MANUTENZIONE ORDINARIA E STRAORDINARIA SUL MEZZO DI PROPRIETA' COMUNALE PORTER PIAGGIO TARGATO BP129GV;;;;;;;;;
B1554947D1;;Comune di Diamante;INTERVENTI DI MANUTENZIONE STRAORDINARIA PRESSO LA STRUTTURA COMUNALE DENOMINATA ACQUARIO MULTIMEDIALE;;;;;;;;;
B151CCCF94;;Comune di Diamante;ACQUISTO VESTIARIO ESTIVO PER AGENTI DI POLIZIA LOCALE;;;;;;;;;
B156B5813E;;Comune di Diamante;ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO, DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8 E 9 GIUGNO 2024ACQUISTO MATERIALE ELETTORALE;;;;;;;;;
B16448BE46;;Comune di Diamante;IMPEGNO DI SPESA PER LE RICORRENZE DEL 25 APRILE &ndash. 01 MAGGIO 2024;;;;;;;;;
B161FD63A3;;Comune di Diamante;ASSISTENZA E SUPPORTO AL PERSONALE DELLA POLIZIA LOCALE NEI GIORNI 25-26 e 27 APRILE 2024;;;;;;;;;
B16448CF19;;Comune di Diamante;IMPEGNO DI SPESA PER LE RICORRENZE DEL 25 APRILE &ndash. 01 MAGGIO 2024;;;;;;;;;
B1636915A0;;Comune di Diamante;PROGETTO SCUOLA PLASTIC FREE &ndash. INSTALLAZIONE DEPURATORE DELL'ACQUA PRESSO ISTITUTO COMPRENSIVO DIAMANTE;;;;;;;;;
B16F28A455;;Comune di Diamante;Lavori di allaccio alla nuove tubazione della rete idrica comunale;;;;;;;;;
B176722BAC;;Comune di Diamante;RINNOVO LICENZA SOFTWARE MICROREX ZTL;;;;;;;;;
B17C95DBA2;;Comune di Diamante;FORNITURA E POSA IN OPERA SEGNALETICA VERTICALE - INTEGRAZIONE;;;;;;;;;
B177CC45C8;;Comune di Diamante;SERVIZIO DI RIORDINO E RIFACIMENTO DELLA NUMERAZIONE CIVICA SULL'INTERO TERRITORIO COMUNALE;;;;;;;;;
B17D1F859D;;Comune di Diamante;ACQUISTO SMARTPHONE OUKITEL WP23 PRO E FOTOTRAPPOLE ;;;;;;;;;
B17CDE4813;;Comune di Diamante;FORNITURA DI ASPIRAPOLVERE PER PULIZIA CONVENTO DEI MINIMI DI CIRELLA;;;;;;;;;
B1867C3290;;Comune di Diamante;MANUTENZIONE STRAORDIARIA VEICOLO TARGATO FB772EN UTILIZZATO PER IL TRASPORTO SCOLASTICO;;;;;;;;;
B18E53DE76;;Comune di Diamante;FORNITURA DI N. 60 SACCHETTI DI CONGLOMERATO BITUMINOSO A FREDDO DA KG 25 CADAUNO OCCORRENTE PER LA SISTEMAZIONE DELLE STRADE COMUNALI;;;;;;;;;
B192F51011;;Comune di Diamante;SERVIZIO DI RIMOZIONE, TRASPORTO E SMALTIMENTO DELLA CARCASSA DI UN CINGHIALE IN STRADA STATALE 18;;;;;;;;;
B19183A227;;Comune di Diamante;RIPARAZIONE AUTOVETTURA FIAT PANDA YA 173 AN;;;;;;;;;
B19D1ADBC0;;Comune di Diamante;FORNITURA DI CALCESTRUZZO PER RIPARAZIONI VARIE DELLE STRADE COMUNALI;;;;;;;;;
B19D3CAA33;;Comune di Diamante;INTERVENTI DI SOSTITUZIONE LINEA DI ALIMENTAZIONE ELETTROPOMPA SOMMERSA IMPIANTO IDRICO LOC. VACCUTA;;;;;;;;;
B19C903568;;Comune di Diamante;INTERVENTI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DI RIPARAZIONE DELLE ATTREZZATURE IN DOTAZIONE AL PERSONALE APPARTENENTE AL SETTORE MANUTENTIVO (DECESPUGLIATORI, RASAERBA, GRUPPO ELETTROGENO E SOFFIATORE;;;;;;;;;
